Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-07-10,Helmut & Maija Prentler Handicap,8,16,39:28.00,54,13:30.00,,25:58.00,1:31.00,4:56.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,6,46:55.00,55,16:45.00,,30:10.00,0:26.00,4:41.50,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,24,50:31.00,55,16:45.00,,33:46.00,3:12.00,5:03.10,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,17,49:40.00,50,15:15.00,,34:25.00,2:44.00,4:58.00,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,1,22:18.00,56,8:30.00,,13:48.00,0:00.00,4:27.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,25,37:10.00,49,12:15.00,,24:55.00,1:41.00,4:38.75,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,26,1:26:08.00,51,25:30.00,,1:00:38.00,9:50.00,5:21.19,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,13,30:16.00,51,10:10.00,,20:06.00,1:12.00,4:39.38,Coburg Lake
2011-09-04,Thermal Products Handicap,8,6,38:14.00,51,12:45.00,,25:29.00,1:05.00,4:46.75,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,3,22:15.00,51,7:50.00,,14:25.00,0:07.00,4:27.00,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,3,30:27.00,51,10:10.00,,20:17.00,0:50.00,4:41.08,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,3,29:58.00,49,9:50.00,,20:08.00,0:28.00,4:36.62,"Karkarook Park, Oakleigh"
2012-05-20,Caruana Classic Handicap,8,3,36:47.00,49,12:15.00,,24:32.00,0:20.00,4:35.88,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,2,37:35.00,49,12:15.00,,25:20.00,0:20.00,4:41.88,Dandenong Police Paddocks Reserve
2012-06-09,Family Feud Sealed Handicap,5,1,21:40.00,49,7:30.00,,14:10.00,0:00.00,4:20.00,"Birds Land, Belgrave Heights"
2012-08-26,Westgate Bridge Memorial Handicap,5,16,22:16.00,44,6:45.00,,15:31.00,0:58.00,4:27.20,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,17,29:18.00,43,8:35.00,,20:43.00,1:52.00,4:30.46,Coburg Lake
