Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,15,30:12.00,46,9:10.00,,21:02.00,1:14.00,4:38.77,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,5,21:36.00,46,6:55.00,,14:41.00,0:21.00,4:19.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,4,36:28.00,46,11:30.00,,24:58.00,0:27.00,4:33.50,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,8,37:40.00,46,11:30.00,,26:10.00,1:24.00,4:42.50,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,5,13:04.00,47,4:42.00,,8:22.00,0:34.00,4:21.33,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,4,36:57.00,47,11:45.00,,25:12.00,0:43.00,4:37.13,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,4,22:06.00,47,7:05.00,,15:01.00,0:17.00,4:25.20,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,6,22:08.00,47,7:05.00,,15:03.00,0:08.00,4:25.60,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,5,46:25.00,47,14:20.00,,32:05.00,1:06.00,4:38.50,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,4,30:37.00,47,9:25.00,,21:12.00,0:09.00,4:42.62,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,2,45:53.00,47,14:20.00,,31:33.00,0:28.00,4:35.30,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,4,22:09.00,47,7:05.00,,15:04.00,0:20.00,4:25.80,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,5,1:16:59.00,47,23:30.00,,53:29.00,1:58.00,4:47.07,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,4,30:01.00,48,9:35.00,,20:26.00,0:13.00,4:37.08,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,1,21:45.00,48,7:15.00,,14:30.00,0:00.00,4:21.00,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,20,46:50.00,47,14:20.00,,32:30.00,2:51.00,4:41.00,Lysterfield Park
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,10,30:20.00,44,8:50.00,,21:30.00,1:21.00,4:40.00,Kyneton Ridge Estate Winery
2015-09-20,Presidents & Ted Paulin Handicap,6.5,8,30:54.00,44,8:50.00,,22:04.00,0:36.00,4:45.23,Westerfolds Park (Enter Fitzsimmons Lane)
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,18,31:33.00,44,8:50.00,,22:43.00,2:15.00,4:51.23,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,6,21:35.00,44,6:40.00,,14:55.00,0:38.00,4:19.00,"Karkarook Park, Oakleigh"
2016-05-01,27th Rendina Family Handicap,8,10,36:43.00,45,11:15.00,,25:28.00,0:48.00,4:35.38,"Warringal Park, Heidelberg"
2016-06-05,21st Caruana Cross Country Classic,8,2,36:10.00,47,11:45.00,,24:25.00,0:10.00,4:31.25,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,1,21:21.00,45,6:45.00,,14:36.00,0:00.00,4:16.20,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,15,45:58.00,40,12:10.00,,33:48.00,2:36.00,4:35.80,"Woodlands Historic Park, Greenvale"
2016-07-24,18th Eric Greaves Memorial Handicap,10,21,48:03.00,40,12:10.00,,35:53.00,4:42.00,4:48.30,"Braeside Park, Braeside"
2016-08-07,Jells Park Handicap,5,15,22:22.00,40,6:00.00,,16:22.00,1:24.00,4:28.40,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,14,1:19:43.00,41,20:30.00,,59:13.00,6:52.00,4:57.27,"Brimbank Park, Keilor East"
